Time[s], A0, A1, A3, A4, MREQ, RD, M1, RFSH
0.386632500000000, 0, 1, 0, 0, 0, 0, 1, 1
0.386672500000000, 0, 1, 0, 0, 1, 1, 1, 1
0.386682500000000, 1, 1, 0, 0, 1, 1, 1, 1
0.386692500000000, 1, 1, 0, 0, 0, 0, 1, 1
0.386732562500000, 1, 1, 0, 0, 1, 1, 1, 1
0.386742562500000, 0, 0, 0, 0, 1, 1, 0, 1
0.386752562500000, 0, 0, 0, 0, 0, 0, 0, 1
0.386782562500000, 0, 0, 1, 0, 1, 1, 1, 0
0.386792562500000, 0, 0, 1, 0, 0, 1, 1, 0
0.386812562500000, 0, 0, 1, 0, 1, 1, 1, 0
0.386822562500000, 0, 0, 1, 0, 1, 1, 1, 1
0.386862562500000, 1, 0, 0, 0, 1, 1, 0, 1
0.386872562500000, 1, 0, 0, 0, 0, 0, 0, 1
0.386902562500000, 1, 0, 1, 0, 1, 1, 1, 1
0.386902625000000, 1, 0, 1, 0, 1, 1, 1, 0
0.386912562500000, 1, 0, 1, 0, 0, 1, 1, 0
0.386932562500000, 1, 0, 1, 0, 1, 1, 1, 0
0.386942625000000, 0, 1, 0, 0, 1, 1, 1, 1
0.386952625000000, 0, 1, 0, 0, 0, 0, 1, 1
0.386992625000000, 0, 1, 0, 0, 1, 1, 1, 1
0.387002625000000, 1, 1, 0, 0, 1, 1, 1, 1
0.387012625000000, 1, 1, 0, 0, 0, 0, 1, 1
0.387052625000000, 1, 1, 0, 0, 1, 1, 1, 1
0.387062625000000, 0, 0, 0, 0, 1, 1, 0, 1
0.387072625000000, 0, 0, 0, 0, 0, 0, 0, 1
0.387102625000000, 0, 1, 1, 0, 1, 1, 1, 1
0.387102687500000, 0, 1, 1, 0, 1, 1, 1, 0
0.387112625000000, 0, 1, 1, 0, 0, 1, 1, 0
0.387132625000000, 0, 1, 1, 0, 1, 1, 1, 0
0.387142687500000, 0, 1, 1, 0, 1, 1, 1, 1
0.387182687500000, 1, 0, 0, 0, 1, 1, 0, 1
0.387192687500000, 1, 0, 0, 0, 0, 0, 0, 1
0.387222687500000, 1, 1, 1, 0, 1, 1, 1, 0
0.387232687500000, 1, 1, 1, 0, 0, 1, 1, 0
0.387252687500000, 1, 1, 1, 0, 1, 1, 1, 0
0.387262687500000, 0, 1, 0, 0, 1, 1, 1, 1
0.387272687500000, 0, 1, 0, 0, 0, 0, 1, 1
0.387312687500000, 0, 1, 0, 0, 1, 1, 1, 1
0.387322687500000, 1, 1, 0, 0, 1, 1, 1, 1
0.387332687500000, 1, 1, 0, 0, 0, 0, 1, 1
0.387372687500000, 1, 1, 0, 0, 1, 1, 1, 1
0.387382687500000, 0, 0, 0, 0, 1, 1, 1, 1
0.387382750000000, 0, 0, 0, 0, 1, 1, 0, 1
0.387392687500000, 0, 0, 0, 0, 0, 1, 0, 1
0.387392750000000, 0, 0, 0, 0, 0, 0, 0, 1
0.387422750000000, 0, 0, 0, 1, 1, 1, 1, 0
0.387432750000000, 0, 0, 0, 1, 0, 1, 1, 0
0.387452750000000, 0, 0, 0, 1, 1, 1, 1, 0
0.387462750000000, 0, 0, 0, 1, 1, 1, 1, 1
0.387502750000000, 1, 0, 0, 0, 1, 1, 0, 1
0.387512750000000, 1, 0, 0, 0, 0, 0, 0, 1
0.387542750000000, 1, 0, 0, 1, 1, 1, 1, 1
0.387542812500000, 1, 0, 0, 1, 1, 1, 1, 0
0.387552750000000, 1, 0, 0, 1, 0, 1, 1, 0
0.387572750000000, 1, 0, 0, 1, 1, 1, 1, 0
0.387582750000000, 0, 1, 0, 0, 1, 1, 1, 0
0.387582812500000, 0, 1, 0, 0, 1, 1, 1, 1
0.387592750000000, 0, 1, 0, 0, 0, 0, 1, 1
0.387632812500000, 0, 1, 0, 0, 1, 1, 1, 1
0.387642812500000, 1, 1, 0, 0, 1, 1, 1, 1
0.387652812500000, 1, 1, 0, 0, 0, 0, 1, 1
0.387692812500000, 1, 1, 0, 0, 1, 1, 1, 1
0.387702812500000, 0, 0, 0, 0, 1, 1, 0, 1
0.387712812500000, 0, 0, 0, 0, 0, 0, 0, 1
0.387742812500000, 0, 1, 0, 1, 1, 1, 1, 0
0.387752812500000, 0, 1, 0, 1, 0, 1, 1, 0
0.387772812500000, 0, 1, 0, 1, 1, 1, 1, 0
0.387782812500000, 0, 1, 0, 1, 1, 1, 1, 1
0.387822812500000, 1, 0, 0, 0, 1, 1, 0, 1
0.387832812500000, 1, 0, 0, 0, 0, 0, 0, 1
0.387862875000000, 1, 1, 0, 1, 1, 1, 1, 0
0.387872875000000, 1, 1, 0, 1, 0, 1, 1, 0
0.387892875000000, 1, 1, 0, 1, 1, 1, 1, 0
0.387902875000000, 0, 1, 0, 0, 1, 1, 1, 1
0.387912875000000, 0, 1, 0, 0, 0, 0, 1, 1
0.387952875000000, 0, 1, 0, 0, 1, 1, 1, 1
0.387962875000000, 1, 1, 0, 0, 1, 1, 1, 1
0.387972875000000, 1, 1, 0, 0, 0, 0, 1, 1
0.388012875000000, 1, 1, 0, 0, 1, 1, 1, 1
0.388022875000000, 0, 0, 0, 0, 1, 1, 0, 1
0.388032875000000, 0, 0, 0, 0, 0, 0, 0, 1
0.388062875000000, 0, 0, 0, 1, 1, 1, 1, 1
0.388062937500000, 0, 0, 0, 1, 1, 1, 1, 0
0.388072875000000, 0, 0, 0, 1, 0, 1, 1, 0
0.388092937500000, 0, 0, 0, 1, 1, 1, 1, 0
0.388102937500000, 0, 0, 0, 1, 1, 1, 1, 1
0.388142937500000, 1, 0, 0, 0, 1, 1, 0, 1
0.388152937500000, 1, 0, 0, 0, 0, 0, 0, 1
0.388182937500000, 1, 0, 0, 1, 1, 1, 1, 0
0.388192937500000, 1, 0, 0, 1, 0, 1, 1, 0
0.388212937500000, 1, 0, 0, 1, 1, 1, 1, 0
0.388222937500000, 0, 1, 0, 0, 1, 1, 1, 1
0.388232937500000, 0, 1, 0, 0, 0, 0, 1, 1
0.388272937500000, 0, 1, 0, 0, 1, 1, 1, 1
0.388282937500000, 1, 1, 0, 0, 1, 1, 1, 1
0.388292937500000, 1, 1, 0, 0, 0, 0, 1, 1
0.388333000000000, 1, 1, 0, 0, 1, 1, 1, 1
0.388343000000000, 0, 0, 0, 0, 1, 1, 0, 1
0.388353000000000, 0, 0, 0, 0, 0, 0, 0, 1
0.388383000000000, 0, 1, 0, 1, 1, 1, 1, 0
0.388393000000000, 0, 1, 0, 1, 0, 1, 1, 0
0.388413000000000, 0, 1, 0, 1, 1, 1, 1, 0
0.388423000000000, 0, 1, 0, 1, 1, 1, 1, 1
0.388463000000000, 1, 0, 0, 0, 1, 1, 0, 1
0.388473000000000, 1, 0, 0, 0, 0, 0, 0, 1
0.388503000000000, 1, 1, 0, 1, 1, 1, 1, 1
0.388503062500000, 1, 1, 0, 1, 1, 1, 1, 0
0.388513000000000, 1, 1, 0, 1, 0, 1, 1, 0
0.388533000000000, 1, 1, 0, 1, 1, 1, 1, 0
0.388543062500000, 0, 1, 0, 0, 1, 1, 1, 1
0.388553062500000, 0, 1, 0, 0, 0, 0, 1, 1
0.388593062500000, 0, 1, 0, 0, 1, 1, 1, 1
0.388603062500000, 1, 1, 0, 0, 1, 1, 1, 1
0.388613062500000, 1, 1, 0, 0, 0, 0, 1, 1
0.388653062500000, 1, 1, 0, 0, 1, 1, 1, 1
0.388663062500000, 0, 0, 0, 0, 1, 1, 0, 1
0.388673062500000, 0, 0, 0, 0, 0, 0, 0, 1
0.388703062500000, 0, 0, 1, 1, 1, 1, 1, 1
0.388703125000000, 0, 0, 1, 1, 1, 1, 1, 0
0.388713062500000, 0, 0, 1, 1, 0, 1, 1, 0
0.388733062500000, 0, 0, 1, 1, 1, 1, 1, 0
0.388743125000000, 0, 0, 1, 1, 1, 1, 1, 1
0.388783125000000, 1, 0, 0, 0, 1, 1, 0, 1
0.388793125000000, 1, 0, 0, 0, 0, 0, 0, 1
0.388823125000000, 1, 0, 1, 1, 1, 1, 1, 0
0.388833125000000, 1, 0, 1, 1, 0, 1, 1, 0
0.388853125000000, 1, 0, 1, 1, 1, 1, 1, 0
0.388863125000000, 0, 1, 0, 0, 1, 1, 1, 1
0.388873125000000, 0, 1, 0, 0, 0, 0, 1, 1
0.388913125000000, 0, 1, 0, 0, 1, 1, 1, 1
0.388923125000000, 1, 1, 0, 0, 1, 1, 1, 1
0.388933125000000, 1, 1, 0, 0, 0, 0, 1, 1
0.388973125000000, 1, 1, 0, 0, 1, 1, 1, 1
0.388983125000000, 0, 0, 0, 0, 1, 1, 0, 1
0.388993125000000, 0, 0, 0, 0, 0, 1, 0, 1
0.388993187500000, 0, 0, 0, 0, 0, 0, 0, 1
0.389023187500000, 0, 1, 1, 1, 1, 1, 1, 0
0.389033187500000, 0, 1, 1, 1, 0, 1, 1, 0
0.389053187500000, 0, 1, 1, 1, 1, 1, 1, 0
0.389063187500000, 0, 1, 1, 1, 1, 1, 1, 1
0.389103187500000, 1, 0, 0, 0, 1, 1, 0, 1
0.389113187500000, 1, 0, 0, 0, 0, 0, 0, 1
0.389143187500000, 1, 1, 1, 1, 1, 1, 1, 0
0.389153187500000, 1, 1, 1, 1, 0, 1, 1, 0
0.389173187500000, 1, 1, 1, 1, 1, 1, 1, 0
0.389183187500000, 0, 1, 0, 0, 1, 1, 1, 0
0.389183250000000, 0, 1, 0, 0, 1, 1, 1, 1
0.389193187500000, 0, 1, 0, 0, 0, 0, 1, 1
0.389233250000000, 0, 1, 0, 0, 1, 1, 1, 1
0.389243250000000, 1, 1, 0, 0, 1, 1, 1, 1
0.389253250000000, 1, 1, 0, 0, 0, 0, 1, 1
0.389293250000000, 1, 1, 0, 0, 1, 1, 1, 1
0.389303250000000, 0, 0, 0, 0, 1, 1, 0, 1
0.389313250000000, 0, 0, 0, 0, 0, 0, 0, 1
0.389343250000000, 0, 0, 1, 1, 1, 1, 1, 0
0.389353250000000, 0, 0, 1, 1, 0, 1, 1, 0
0.389373250000000, 0, 0, 1, 1, 1, 1, 1, 0
0.389383250000000, 0, 0, 1, 1, 1, 1, 1, 1
0.389423250000000, 1, 0, 0, 0, 1, 1, 0, 1
0.389433250000000, 1, 0, 0, 0, 0, 0, 0, 1
0.389463312500000, 1, 0, 1, 1, 1, 1, 1, 0
0.389473312500000, 1, 0, 1, 1, 0, 1, 1, 0
0.389493312500000, 1, 0, 1, 1, 1, 1, 1, 0
0.389503312500000, 0, 1, 0, 0, 1, 1, 1, 1
0.389513312500000, 0, 1, 0, 0, 0, 0, 1, 1
0.389553312500000, 0, 1, 0, 0, 1, 1, 1, 1
0.389563312500000, 1, 1, 0, 0, 1, 1, 1, 1
0.389573312500000, 1, 1, 0, 0, 0, 0, 1, 1
0.389613312500000, 1, 1, 0, 0, 1, 1, 1, 1
0.389623312500000, 0, 0, 0, 0, 1, 1, 0, 1
0.389633312500000, 0, 0, 0, 0, 0, 0, 0, 1
0.389663312500000, 0, 1, 1, 1, 1, 1, 1, 1
0.389663375000000, 0, 1, 1, 1, 1, 1, 1, 0
0.389673312500000, 0, 1, 1, 1, 0, 1, 1, 0
0.389693375000000, 0, 1, 1, 1, 1, 1, 1, 0
0.389703375000000, 0, 1, 1, 1, 1, 1, 1, 1
0.389743375000000, 1, 0, 0, 0, 1, 1, 0, 1
0.389753375000000, 1, 0, 0, 0, 0, 0, 0, 1
0.389783375000000, 1, 1, 1, 1, 1, 1, 1, 0
0.389793375000000, 1, 1, 1, 1, 0, 1, 1, 0
0.389813375000000, 1, 1, 1, 1, 1, 1, 1, 0
0.389823375000000, 0, 1, 0, 0, 1, 1, 1, 1
0.389833375000000, 0, 1, 0, 0, 0, 0, 1, 1
0.389873375000000, 0, 1, 0, 0, 1, 1, 1, 1
0.389883375000000, 1, 1, 0, 0, 1, 1, 1, 1
0.389893375000000, 1, 1, 0, 0, 0, 0, 1, 1
0.389933437500000, 1, 1, 0, 0, 1, 1, 1, 1
0.389943437500000, 0, 0, 0, 0, 1, 1, 0, 1
0.389953437500000, 0, 0, 0, 0, 0, 0, 0, 1
0.389983437500000, 0, 0, 0, 0, 1, 1, 1, 0
0.389993437500000, 0, 0, 0, 0, 0, 1, 1, 0
0.390013437500000, 0, 0, 0, 0, 1, 1, 1, 0
0.390023437500000, 0, 0, 0, 0, 1, 1, 1, 1
0.390063437500000, 1, 0, 0, 0, 1, 1, 0, 1
0.390073437500000, 1, 0, 0, 0, 0, 0, 0, 1
0.390103437500000, 1, 0, 0, 0, 1, 1, 1, 1
0.390103500000000, 1, 0, 0, 0, 1, 1, 1, 0
0.390113437500000, 1, 0, 0, 0, 0, 1, 1, 0
0.390133437500000, 1, 0, 0, 0, 1, 1, 1, 0
0.390143500000000, 0, 1, 0, 0, 1, 1, 1, 1
0.390153437500000, 0, 1, 0, 0, 0, 1, 1, 1
0.390153500000000, 0, 1, 0, 0, 0, 0, 1, 1
0.390193500000000, 0, 1, 0, 0, 1, 1, 1, 1
0.390203500000000, 1, 1, 0, 0, 1, 1, 1, 1
0.390213500000000, 1, 1, 0, 0, 0, 0, 1, 1
0.390253500000000, 1, 1, 0, 0, 1, 1, 1, 1
0.390263500000000, 0, 0, 0, 0, 1, 1, 0, 1
0.390273500000000, 0, 0, 0, 0, 0, 0, 0, 1
0.390303500000000, 0, 1, 0, 0, 1, 1, 1, 1
0.390303562500000, 0, 1, 0, 0, 1, 1, 1, 0
0.390313500000000, 0, 1, 0, 0, 0, 1, 1, 0
0.390333500000000, 0, 1, 0, 0, 1, 1, 1, 0
0.390343562500000, 0, 1, 0, 0, 1, 1, 1, 1
0.390383562500000, 1, 0, 0, 0, 1, 1, 0, 1
0.390393562500000, 1, 0, 0, 0, 0, 0, 0, 1
0.390423562500000, 1, 1, 0, 0, 1, 1, 1, 0
0.390433562500000, 1, 1, 0, 0, 0, 1, 1, 0
0.390453562500000, 1, 1, 0, 0, 1, 1, 1, 0
0.390463562500000, 0, 1, 0, 0, 1, 1, 1, 1
0.390473562500000, 0, 1, 0, 0, 0, 0, 1, 1
0.390513562500000, 0, 1, 0, 0, 1, 1, 1, 1
0.390523562500000, 1, 1, 0, 0, 1, 1, 1, 1
0.390533562500000, 1, 1, 0, 0, 0, 0, 1, 1
0.390573562500000, 1, 1, 0, 0, 1, 1, 1, 1
0.390583562500000, 0, 0, 0, 0, 1, 1, 0, 1
0.390593562500000, 0, 0, 0, 0, 0, 1, 0, 1
0.390593625000000, 0, 0, 0, 0, 0, 0, 0, 1
0.390623625000000, 0, 0, 0, 0, 1, 1, 1, 0
0.390633625000000, 0, 0, 0, 0, 0, 1, 1, 0
0.390653625000000, 0, 0, 0, 0, 1, 1, 1, 0
0.390663625000000, 0, 0, 0, 0, 1, 1, 1, 1
0.390703625000000, 1, 0, 0, 0, 1, 1, 0, 1
0.390713625000000, 1, 0, 0, 0, 0, 0, 0, 1
0.390743625000000, 1, 0, 0, 0, 1, 1, 1, 0
0.390753625000000, 1, 0, 0, 0, 0, 1, 1, 0
0.390773625000000, 1, 0, 0, 0, 1, 1, 1, 0
0.390783625000000, 0, 1, 0, 0, 1, 1, 1, 0
0.390783687500000, 0, 1, 0, 0, 1, 1, 1, 1
0.390793625000000, 0, 1, 0, 0, 0, 0, 1, 1
0.390833687500000, 0, 1, 0, 0, 1, 1, 1, 1
0.390843687500000, 1, 1, 0, 0, 1, 1, 1, 1
0.390853687500000, 1, 1, 0, 0, 0, 0, 1, 1
0.390893687500000, 1, 1, 0, 0, 1, 1, 1, 1
0.390903687500000, 0, 0, 0, 0, 1, 1, 0, 1
0.390913687500000, 0, 0, 0, 0, 0, 0, 0, 1
0.390943687500000, 0, 1, 0, 0, 1, 1, 1, 0
0.390953687500000, 0, 1, 0, 0, 0, 1, 1, 0
0.390973687500000, 0, 1, 0, 0, 1, 1, 1, 0
0.390983687500000, 0, 1, 0, 0, 1, 1, 1, 1
0.391023687500000, 1, 0, 0, 0, 1, 1, 0, 1
0.391033687500000, 1, 0, 0, 0, 0, 0, 0, 1
0.391063750000000, 1, 1, 0, 0, 1, 1, 1, 0
0.391073687500000, 1, 1, 0, 0, 0, 1, 1, 0
0.391093750000000, 1, 1, 0, 0, 1, 1, 1, 0
0.391103750000000, 0, 1, 0, 0, 1, 1, 1, 1
0.391113750000000, 0, 1, 0, 0, 0, 0, 1, 1
0.391153750000000, 0, 1, 0, 0, 1, 1, 1, 1
0.391163750000000, 1, 1, 0, 0, 1, 1, 1, 1
0.391173750000000, 1, 1, 0, 0, 0, 0, 1, 1
0.391213750000000, 1, 1, 0, 0, 1, 1, 1, 1
0.391223750000000, 0, 0, 0, 0, 1, 1, 0, 1
0.391233750000000, 0, 0, 0, 0, 0, 0, 0, 1
0.391263750000000, 0, 0, 1, 0, 1, 1, 1, 1
0.391263812500000, 0, 0, 1, 0, 1, 1, 1, 0
0.391273750000000, 0, 0, 1, 0, 0, 1, 1, 0
0.391293812500000, 0, 0, 1, 0, 1, 1, 1, 0
0.391303812500000, 0, 0, 1, 0, 1, 1, 1, 1
0.391343812500000, 1, 0, 0, 0, 1, 1, 0, 1
0.391353812500000, 1, 0, 0, 0, 0, 0, 0, 1
0.391383812500000, 1, 0, 1, 0, 1, 1, 1, 0
0.391393812500000, 1, 0, 1, 0, 0, 1, 1, 0
0.391413812500000, 1, 0, 1, 0, 1, 1, 1, 0
0.391423812500000, 0, 1, 0, 0, 1, 1, 1, 1
0.391433812500000, 0, 1, 0, 0, 0, 0, 1, 1
0.391473812500000, 0, 1, 0, 0, 1, 1, 1, 1
0.391483812500000, 1, 1, 0, 0, 1, 1, 1, 1
0.391493812500000, 1, 1, 0, 0, 0, 0, 1, 1
0.391533875000000, 1, 1, 0, 0, 1, 1, 1, 1
0.391543875000000, 0, 0, 0, 0, 1, 1, 0, 1
0.391553875000000, 0, 0, 0, 0, 0, 0, 0, 1
0.391583875000000, 0, 1, 1, 0, 1, 1, 1, 0
0.391593875000000, 0, 1, 1, 0, 0, 1, 1, 0
0.391613875000000, 0, 1, 1, 0, 1, 1, 1, 0
0.391623875000000, 0, 1, 1, 0, 1, 1, 1, 1
0.391663875000000, 1, 0, 0, 0, 1, 1, 0, 1
0.391673875000000, 1, 0, 0, 0, 0, 0, 0, 1
0.391703875000000, 1, 1, 1, 0, 1, 1, 1, 1
0.391703937500000, 1, 1, 1, 0, 1, 1, 1, 0
0.391713875000000, 1, 1, 1, 0, 0, 1, 1, 0
0.391733875000000, 1, 1, 1, 0, 1, 1, 1, 0
0.391743875000000, 1, 1, 0, 0, 1, 1, 1, 0
0.391743937500000, 0, 1, 0, 0, 1, 1, 1, 1
0.391753875000000, 0, 1, 0, 0, 0, 1, 1, 1
0.391753937500000, 0, 1, 0, 0, 0, 0, 1, 1
0.391793937500000, 0, 1, 0, 0, 1, 1, 1, 1
0.391803937500000, 1, 1, 0, 0, 1, 1, 1, 1
0.391813937500000, 1, 1, 0, 0, 0, 0, 1, 1
0.391853937500000, 1, 1, 0, 0, 1, 1, 1, 1
0.391863937500000, 0, 0, 0, 0, 1, 1, 0, 1
0.391873937500000, 0, 0, 0, 0, 0, 0, 0, 1
0.391903937500000, 0, 0, 1, 0, 1, 1, 1, 1
0.391904000000000, 0, 0, 1, 0, 1, 1, 1, 0
0.391913937500000, 0, 0, 1, 0, 0, 1, 1, 0
0.391933937500000, 0, 0, 1, 0, 1, 1, 1, 0
0.391944000000000, 0, 0, 1, 0, 1, 1, 1, 1
0.391984000000000, 1, 0, 0, 0, 1, 1, 0, 1
0.391994000000000, 1, 0, 0, 0, 0, 0, 0, 1
0.392024000000000, 1, 0, 1, 0, 1, 1, 1, 0
0.392034000000000, 1, 0, 1, 0, 0, 1, 1, 0
0.392054000000000, 1, 0, 1, 0, 1, 1, 1, 0
0.392064000000000, 0, 1, 0, 0, 1, 1, 1, 1
0.392074000000000, 0, 1, 0, 0, 0, 0, 1, 1
0.392114000000000, 0, 1, 0, 0, 1, 1, 1, 1
0.392124000000000, 1, 1, 0, 0, 1, 1, 1, 1
0.392134000000000, 1, 1, 0, 0, 0, 0, 1, 1
0.392174000000000, 1, 1, 0, 0, 1, 1, 1, 1
0.392184000000000, 0, 0, 0, 0, 1, 1, 0, 1
0.392194000000000, 0, 0, 0, 0, 0, 0, 0, 1
0.392224062500000, 0, 1, 1, 0, 1, 1, 1, 0
0.392234062500000, 0, 1, 1, 0, 0, 1, 1, 0
0.392254062500000, 0, 1, 1, 0, 1, 1, 1, 0
0.392264062500000, 0, 1, 1, 0, 1, 1, 1, 1
0.392304062500000, 1, 0, 0, 0, 1, 1, 0, 1
0.392314062500000, 1, 0, 0, 0, 0, 0, 0, 1
0.392344062500000, 1, 1, 1, 0, 1, 1, 1, 0
0.392354062500000, 1, 1, 1, 0, 0, 1, 1, 0
0.392374062500000, 1, 1, 1, 0, 1, 1, 1, 0
0.392384062500000, 0, 1, 0, 0, 1, 1, 1, 1
0.392394062500000, 0, 1, 0, 0, 0, 0, 1, 1
0.392434062500000, 0, 1, 0, 0, 1, 0, 1, 1
0.392434125000000, 0, 1, 0, 0, 1, 1, 1, 1
0.392444125000000, 1, 1, 0, 0, 1, 1, 1, 1
0.392454125000000, 1, 1, 0, 0, 0, 0, 1, 1
0.392494125000000, 1, 1, 0, 0, 1, 1, 1, 1
0.392504125000000, 0, 0, 0, 0, 1, 1, 0, 1
0.392514125000000, 0, 0, 0, 0, 0, 0, 0, 1
0.392544125000000, 0, 0, 0, 1, 1, 1, 1, 0
0.392554125000000, 0, 0, 0, 1, 0, 1, 1, 0
0.392574125000000, 0, 0, 0, 1, 1, 1, 1, 0
0.392584125000000, 0, 0, 0, 1, 1, 1, 1, 1
0.392624125000000, 1, 0, 0, 0, 1, 1, 0, 1
0.392634125000000, 1, 0, 0, 0, 0, 0, 0, 1
0.392664187500000, 1, 0, 0, 1, 1, 1, 1, 0
0.392674125000000, 1, 0, 0, 1, 0, 1, 1, 0
0.392694187500000, 1, 0, 0, 1, 1, 1, 1, 0
0.392704187500000, 0, 1, 0, 0, 1, 1, 1, 1
0.392714187500000, 0, 1, 0, 0, 0, 0, 1, 1
0.392754187500000, 0, 1, 0, 0, 1, 1, 1, 1
0.392764187500000, 1, 1, 0, 0, 1, 1, 1, 1
0.392774187500000, 1, 1, 0, 0, 0, 0, 1, 1
0.392814187500000, 1, 1, 0, 0, 1, 1, 1, 1
0.392824187500000, 0, 0, 0, 0, 1, 1, 0, 1
0.392834187500000, 0, 0, 0, 0, 0, 0, 0, 1
0.392864187500000, 0, 1, 0, 1, 1, 1, 1, 1
0.392864250000000, 0, 1, 0, 1, 1, 1, 1, 0
0.392874187500000, 0, 1, 0, 1, 0, 1, 1, 0
0.392894187500000, 0, 1, 0, 1, 1, 1, 1, 0
0.392904250000000, 0, 1, 0, 1, 1, 1, 1, 1
0.392944250000000, 1, 0, 0, 0, 1, 1, 0, 1
0.392954250000000, 1, 0, 0, 0, 0, 0, 0, 1
0.392984250000000, 1, 1, 0, 1, 1, 1, 1, 0
0.392994250000000, 1, 1, 0, 1, 0, 1, 1, 0
0.393014250000000, 1, 1, 0, 1, 1, 1, 1, 0
0.393024250000000, 0, 1, 0, 0, 1, 1, 1, 1
0.393034250000000, 0, 1, 0, 0, 0, 0, 1, 1
0.393074250000000, 0, 1, 0, 0, 1, 1, 1, 1
0.393084250000000, 1, 1, 0, 0, 1, 1, 1, 1
0.393094250000000, 1, 1, 0, 0, 0, 0, 1, 1
0.393134312500000, 1, 1, 0, 0, 1, 1, 1, 1
0.393144312500000, 0, 0, 0, 0, 1, 1, 0, 1
0.393154312500000, 0, 0, 0, 0, 0, 0, 0, 1
0.393184312500000, 0, 0, 0, 1, 1, 1, 1, 0
0.393194312500000, 0, 0, 0, 1, 0, 1, 1, 0
0.393214312500000, 0, 0, 0, 1, 1, 1, 1, 0
0.393224312500000, 0, 0, 0, 1, 1, 1, 1, 1
0.393264312500000, 1, 0, 0, 0, 1, 1, 0, 1
0.393274312500000, 1, 0, 0, 0, 0, 0, 0, 1
0.393304312500000, 1, 0, 0, 1, 1, 1, 1, 1
0.393304375000000, 1, 0, 0, 1, 1, 1, 1, 0
0.393314312500000, 1, 0, 0, 1, 0, 1, 1, 0
0.393334312500000, 1, 0, 0, 1, 1, 1, 1, 0
0.393344312500000, 1, 0, 0, 0, 1, 1, 1, 0
0.393344375000000, 0, 1, 0, 0, 1, 1, 1, 1
0.393354312500000, 0, 1, 0, 0, 0, 1, 1, 1
0.393354375000000, 0, 1, 0, 0, 0, 0, 1, 1
0.393394375000000, 0, 1, 0, 0, 1, 1, 1, 1
0.393404375000000, 1, 1, 0, 0, 1, 1, 1, 1
0.393414375000000, 1, 1, 0, 0, 0, 0, 1, 1
0.393454375000000, 1, 1, 0, 0, 1, 1, 1, 1
0.393464375000000, 0, 0, 0, 0, 1, 1, 0, 1
0.393474375000000, 0, 0, 0, 0, 0, 0, 0, 1
0.393504375000000, 0, 1, 0, 1, 1, 1, 1, 1
0.393504437500000, 0, 1, 0, 1, 1, 1, 1, 0
0.393514375000000, 0, 1, 0, 1, 0, 1, 1, 0
0.393534375000000, 0, 1, 0, 1, 1, 1, 1, 0
0.393544437500000, 0, 1, 0, 1, 1, 1, 1, 1
0.393584437500000, 1, 0, 0, 0, 1, 1, 0, 1
0.393594375000000, 1, 0, 0, 0, 0, 1, 0, 1
0.393594437500000, 1, 0, 0, 0, 0, 0, 0, 1
0.393624437500000, 1, 1, 0, 1, 1, 1, 1, 0
0.393634437500000, 1, 1, 0, 1, 0, 1, 1, 0
0.393654437500000, 1, 1, 0, 1, 1, 1, 1, 0
0.393664437500000, 0, 1, 0, 0, 1, 1, 1, 1
0.393674437500000, 0, 1, 0, 0, 0, 0, 1, 1
0.393714437500000, 0, 1, 0, 0, 1, 1, 1, 1
0.393724437500000, 1, 1, 0, 0, 1, 1, 1, 1
0.393734437500000, 1, 1, 0, 0, 0, 0, 1, 1
0.393774437500000, 1, 1, 0, 0, 1, 1, 1, 1
0.393784437500000, 0, 0, 0, 0, 1, 1, 0, 1
0.393794437500000, 0, 0, 0, 0, 0, 0, 0, 1
0.393824500000000, 0, 0, 1, 1, 1, 1, 1, 0
0.393834500000000, 0, 0, 1, 1, 0, 1, 1, 0
0.393854500000000, 0, 0, 1, 1, 1, 1, 1, 0
0.393864500000000, 0, 0, 1, 1, 1, 1, 1, 1
0.393904500000000, 1, 0, 0, 0, 1, 1, 0, 1
0.393914500000000, 1, 0, 0, 0, 0, 0, 0, 1
0.393944500000000, 1, 0, 1, 1, 1, 1, 1, 0
0.393954500000000, 1, 0, 1, 1, 0, 1, 1, 0
0.393974500000000, 1, 0, 1, 1, 1, 1, 1, 0
0.393984500000000, 0, 1, 0, 0, 1, 1, 1, 1
0.393994500000000, 0, 1, 0, 0, 0, 0, 1, 1
0.394034500000000, 0, 1, 0, 0, 1, 1, 1, 1
0.394044562500000, 1, 1, 0, 0, 1, 1, 1, 1
0.394054500000000, 1, 1, 0, 0, 0, 1, 1, 1
0.394054562500000, 1, 1, 0, 0, 0, 0, 1, 1
0.394094562500000, 1, 1, 0, 0, 1, 1, 1, 1
0.394104562500000, 0, 0, 0, 0, 1, 1, 0, 1
0.394114562500000, 0, 0, 0, 0, 0, 0, 0, 1
0.394144562500000, 0, 1, 1, 1, 1, 1, 1, 0
0.394154562500000, 0, 1, 1, 1, 0, 1, 1, 0
0.394174562500000, 0, 1, 1, 1, 1, 1, 1, 0
0.394184562500000, 0, 1, 1, 1, 1, 1, 1, 1
0.394224562500000, 1, 0, 0, 0, 1, 1, 0, 1
0.394234562500000, 1, 0, 0, 0, 0, 0, 0, 1
0.394264562500000, 1, 0, 0, 0, 1, 0, 0, 1
0.394264625000000, 1, 1, 1, 1, 1, 1, 1, 0
